﻿No.;Název;Kategorie;Okres;Uveřejněno;"1. prodejní místo";www;"2. prodejní místo";www;"3. prodejní místo";www;"4. prodejní místo";www;"5. prodejní místo";www;"6. prodejní místo";www;"7. prodejní místo";www;"8. prodejní místo";www;"9. prodejní místo";www;"10. prodejní místo";www;"11. prodejní místo";www;"12. prodejní místo";www;"13. prodejní místo";www;"14. prodejní místo";www;"GPS - lat";"GPS - lng"
10;"Lednice - zámek";;Břeclav;;"Turistické Infocentrum, Zámecké nám. 68, Lednice";https://ticlednice.webnode.cz/#utm_source=mapy.cz&utm_medium=ppd&utm_content=hledani&utm_term=z%c3%a1meck%c3%a1%2068%2c%20lednice&;;;;;;;;;;;;;;;;;;;;;;;;;;;48.802500000000;0.000000000000
11;"Valtice - zámek";;Břeclav;;"Vinotéka, Valtice, náměstí Svobody";http://www.vinumbonum.cz/#;;;;;;;;;;;;;;;;;;;;;;;;;;;48.739488890000;16.755691670000
11;"Valtice - zámek";;Břeclav;;"Turistické Infocentrum, Zámecké nám. 68, Lednice";https://ticlednice.webnode.cz/#utm_source=mapy.cz&utm_medium=ppd&utm_content=hledani&utm_term=z%c3%a1meck%c3%a1%2068%2c%20lednice&;;;;;;;;;;;;;;;;;;;;;;;;;;;48.739488890000;16.755691670000
12;"Brno - Hvězdárna a planetárium Mikuláše Koperníka";;Brno-město;;"Hvězdárna a planetárium Brno";http://www.hvezdarna.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.204775000000;0.000000000000
13;"Praha - Karlův most";;Praha-město;;"Informační centrum Špička, V pevnosti 159";http://praha-vysehrad.cz;"Infocentrum Around Prague s.r.o., Újezd 24, Praha 1";http://www.aroundprague.cz/;"Hračky Modré z nebe";;"Muzeum Betlémů, Karlštejn 11";http://www.muzeumbetlemu.cz/;"TCK7 – Turistické centrum Karlštejn 7";https://www.karlstejnsko.cz/cs/;"Turistashop - prodejna map, Bělehradská 63, Praha 2";http://www.turistashop.cz;"Stříbro - minerály, Barborská 38, Kutná Hora";;"Rozhledna Petřín - suvenýry, Praha 1";https://www.prague.eu/cs/objekt/mista/116/petrinska-rozhledna;;;;;;;;;;;;;50.086568100000;14.410000000000
13;"Praha - Karlův most";;Praha-město;;"Muzeum motocyklů, Konopiště";http://www.motomuseum.cz/moto-muzea-v-cr/muzeum-motocyklu-konopiste/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.086568100000;0.000000000000
14;"Praha - Zámek Trója";;Praha-město;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50.116478100000;0.000000000000
15;"Praha - Botanická zahrada";;Praha-město;;"Turistashop - prodejna map, Bělehradská 63, Praha 2";http://www.turistashop.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;50.122091900000;0.000000000000
16;"Karlštejn - hrad";;Beroun;;"Muzeum Betlémů, Karlštejn 11";http://www.muzeumbetlemu.cz/;"TCK7 – Turistické centrum Karlštejn 7";https://www.karlstejnsko.cz/cs/;"Hračky Modré z nebe";;"Infocentrum CHKO, nám. Sv. Čecha 82, Křivoklát";http://www.is-krivoklat.cz/;"Muzeum motocyklů, Konopiště";http://www.motomuseum.cz/moto-muzea-v-cr/muzeum-motocyklu-konopiste/;;;;;;;;;;;;;;;;;;;49.939091900000;14.188055555556
16;"Karlštejn - hrad";;Beroun;;"Muzeum motocyklů, Konopiště";http://www.motomuseum.cz/moto-muzea-v-cr/muzeum-motocyklu-konopiste/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.939091900000;0.000000000000
17;Ještěd;;Liberec;;"Městské informační centrum Liberec";http://www.infolbc.cz;"Horský hotel Ještěd";http://jested.cz;"Vyhlídková věž, Lidové sady, Liberec";http://www.lidovesadyliberec.cz/cz/vez;;;;;;;;;;;;;;;;;;;;;;;50.732691900000;14.947777777778
17;Ještěd;;Liberec;;"Městské informační centrum Liberec";http://www.infolbc.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;50.732691900000;0.000000000000
18;"Olomouc - radnice, sloup Nejsvětjší trojice";;Olomouc;;"Informační centrum Olomouc - radnice";http://olomouc-tourism.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;49.593870000000;17.250833333333
18;"Olomouc - radnice, sloup Nejsvětjší trojice";;Olomouc;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49.593870000000;0.000000000000
19;"Františkovy Lázně";;Cheb;;"Obchůdek Od Františka, Františkovy Lázně";;"Infocentrum František, Národní,Františkovy Lázně";http://www.franzensbad.cz/;"Prodejna upomínky, mapy Kolonáda, Františkovy Lázně";;;;;;;;;;;;;;;;;;;;;;;;50.116388900000;0.000000000000
20;"Červenohorské sedlo";;Šumperk;;"Trafika U Klíčů, Jeseník, ul. Lipovská";http://jesenik.org;"Knihkupectví Domeček, Kostelní 145, Jeseník";https://www.facebook.com/Knihkupectv%C3%AD-Dome%C4%8Dek-449769345053946/?ref=page_internal#utm_source=mapy.cz&utm_medium=ppd&utm_c;;;;;;;;;;;;;;;;;;;;;;;;;50.125511100000;17.153333333333
20;"Červenohorské sedlo";;Šumperk;;"Horský hotel Červenohorské Sedlo";http://www.hotelchs.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;50.125511100000;0.000000000000
21;"Mariánské Lázně";;Cheb;;"Infocentrum, Hlavní 47, Mariánské Lázně";http://marianskelazne.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;49.976630000000;12.705833333333
21;"Mariánské Lázně";;Cheb;;"Park Boheminium, Mariánské Lázně";http://www.boheminium.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;49.976630000000;0.000000000000
22;"Štramberk - Trůba";;"Nový Jičín";;"Štramberská Trůba, Štramberk";http://www.hrad-stramberk.cz/;"Infocentrum, Nový Jičín, ul. Úzká";http://novy-jicin.cz;"Občerstvení u vody, Trojanovice (naproti hotelu Ráztoka)";;"Městské informační centrum, Štramberk";http://stramberk.cz;"Občerstvení na Zauličí č. 146, Štramberk";;"Suvenýry, Náměstí 40, Štramberk";;;;;;;;;;;;;;;;;;49.592175000000;18.116111111111
22;"Štramberk - Trůba";;"Nový Jičín";;"Občerstvení u vody, Trojanovice (naproti hotelu Ráztoka)";;;;;;;;;;;;;;;;;;;;;;;;;;;;49.592175000000;0.000000000000
23;"Jeseník - Lázně Jeseník";;Jeseník;;"Lázeňské informační centrum, Priessnitzova 1349, Jeseník";http://www.priessnitz.cz;"Knihkupectví Domeček, Kostelní 145, Jeseník";https://www.facebook.com/Knihkupectv%C3%AD-Dome%C4%8Dek-449769345053946/?ref=page_internal#utm_source=mapy.cz&utm_medium=ppd&utm_c;"Trafika suvenýry, Priessnitzova 235, Jeseník";;"Trafika U Klíčů, Jeseník, ul. Lipovská";http://jesenik.org;;;;;;;;;;;;;;;;;;;;;50.241681100000;17.188611111111
23;"Jeseník - Lázně Jeseník";;Jeseník;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50.240848900000;0.000000000000
24;"Libochovice - zámek, hrad Házmburk";;Litoměřice;;"Informační centrum, nám. 5. května 48, Libochovice";http://www.libochovice.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.405175000000;0.000000000000
25;"Malá Morávka - výměna";;Bruntál;;"Horský hotel Neptun, Malá Morávka";http://hotel-neptun.cz;"Chata Myšák, Malá Morávka";http://mysak.jeseniky.com;"Čerpací stanice DZ OIL, Dolní Moravice";;"Suvenýry u Kovárny, Malá Morávka";;;;;;;;;;;;;;;;;;;;;;50.014422800000;17.313055555556
25;"Malá Morávka - výměna";;Bruntál;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50.014422800000;17.313055555556
26;"Radhošť - Radegast";;"Nový Jičín";;"Infocentrum, nám. Míru 1, Frenštát pod Radhoštěm";http://frenstatinfo.cz/;"TIC, Zámecké náměstí 1257, Frýdek-Místek";https://visitfm.cz/;"NEInfocentrum, Frýdlant nad Ostravicí";http://www.beskydy.cz/;"Infocentrum, Ostravice";;"Pokladna a prodejna suvenýrů, Slezskoostravský hrad";https://www.slezskoostravskyhrad.cz/cz/o-hradu/expozice/6-muzeum-jantarove-stezky-a-hedvabne-cesty.html;"Návštěvnické centrum, pivovar Radegast - Nošovice";http://www.radegast.cz;"Zelená Bouda, Pustevny";;"Infocentrum, Nový Jičín, ul. Úzká";http://novy-jicin.cz;"Městské informační centrum, Štramberk";http://stramberk.cz;"TIC, Masarykovo nám. 131, Rožnov pod Radhoštěm";https://www.roznov.cz/;"Bufet u lanovky, Pustevny";;;;;;;;49.482486100000;18.252777777778
26;"Radhošt - Radegast";;"Nový Jičín";;"TIC, Masarykovo nám. 131, Rožnov pod Radhoštěm";https://www.roznov.cz/;"Občerstvení u vody, Trojanovice (naproti hotelu Ráztoka)";;;;;;;;;;;;;;;;;;;;;;;;;;49.482486100000;0.000000000000
27;"Bezděz - hrad";;"Česká Lípa";;"Infocentrum Bezděz";http://bezdez.cz;"Hrad Bezděz";http://hrad-bezdez.eu;"Infocentrum, Valdštejnská 183, Doksy";http://www.doksy.com/;"SH Bezděz občerstvení - suvenýry, Bezděz";http://bezdez.cz;;;;;;;;;;;;;;;;;;;;;50.539236110000;0.000000000000
28;"Červený Hrádek u Jirkova - zámek";;Chomutov;;"Infocentrum, Tyršova 23, Jirkov";https://www.jirkov.cz/volny-cas/informacni-centrum/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.512219440000;13.444572220000
29;"Olomouc - starý a nový orloj";;Olomouc;;"Informační centrum Olomouc - radnice";http://olomouc-tourism.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;49.593916900000;17.251111111111
29;"Olomouc - starý a nový orloj";;Olomouc;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49.593916900000;17.251111111111
30;"Šerák - Chata Jiřího";;Jeseník;;"Chata Jiřího na Šeráku, Ramzová";http://www.jeseniky.net/chata-serak;"Lanová dráha Bonera, Ramzová";http://www.bonera.cz/;;;;;;;;;;;;;;;;;;;;;;;;;50.187369200000;17.108611111111
30;"Šerák - Chata Jiřího";;Jeseník;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50.187369200000;0.000000000000
31;"Praha - Národní muzeum";;Praha-město;;"Národní muzeum (obchůdek ve vestibulu)";https://www.nm.cz/navstivte-nas/objekty/muzejni-komplex-narodniho-muzea;"Agentura Schok s.r.o.,Jiřská 7";;"Turistashop - prodejna map, Bělehradská 63, Praha 2";http://www.turistashop.cz;;;;;;;;;;;;;;;;;;;;;;;50.079206100000;14.430555555556
31;"Praha - Národní muzeum";;Praha-město;;"Tourist point s.r.o, Wilsonova 300/8, Praha 2";http://www.touristpoint.cz;"Turistashop - prodejna map, Bělehradská 63, Praha 2";http://www.turistashop.cz;;;;;;;;;;;;;;;;;;;;;;;;;50.079206100000;0.000000000000
32;"Adršpašské skály";;Náchod;;"Adršpach (pokladna), Dolní Adršpach";http://skalyadrspach.cz;"Prodejna u parkoviště, Horní Adršpach";http://skalyadrspach.cz;"Zámek Skály - Bischofstein, Skály";http://www.bischofstein.cz/;"IC Broumovska, Mírové nám. 105, Broumov";http://www.broumov-mesto.cz/;"Prodejna U parkoviště, Adršpach";http://skalyadrspach.cz;;;;;;;;;;;;;;;;;;;50.610496900000;16.113611111111
32;"Adršpašské skály";;Náchod;;"Stánek u hotelu Lesní Zátiší, Adršpach";http://skalyadrspach.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;50.610496900000;0.000000000000
33;"Říp - rotunda Sv. Jiří";;Litoměřice;;Rotunda;http://hora-rip.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;50.386425000000;14.289555560000
33;"Říp - rotunda Sv. Jiří";;Litoměřice;;"Restaurace Mánes, Krabčice";https://www.restauracemanes.cz/cs/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.386425000000;14.289555560000
34;"Náchod - zámek";;Náchod;;"Zámek Náchod";https://www.zamek-nachod.cz/cs;;;;;;;;;;;;;;;;;;;;;;;;;;;50.418744440000;0.000000000000
35;"Jeseník - Křížový vrch";;Jeseník;;"Lovecká restaurace Křížový Vrch";http://krizovyvrch.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;50.225963900000;0.000000000000
36;"Hrubý Rohozec - zámek";;Jičín;;"Zámek Hrubý Rohozec - pokladna";http://hruby-rohozec.eu;"Turistické informační centrum, 5. května 26";http://www.infocentrum-turnov.cz/;;;;;;;;;;;;;;;;;;;;;;;;;50.598375000000;0.000000000000
37;"Humprecht - barokní lovecký zámeček";;Jičín;;"Infocentrum, nám. Míru 3, Sobotka";http://www.sobotka.cz/;"Parkoviště u hradu Kost";;;;;;;;;;;;;;;;;;;;;;;;;;50.470352780000;0.000000000000
38;"Křivoklát - hrad";;Rakovník;;"Infocentrum CHKO, nám. Sv. Čecha 82, Křivoklát";http://www.is-krivoklat.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.037875760000;13.871993840000
38;"Křivoklát - hrad";;Rakovník;;"Infocentrum CHKO, nám. Sv. Čecha 82, Křivoklát";http://www.is-krivoklat.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.037875760000;13.871993840000
39;"Javoříčské jeskyně";;Olomouc;;"Javoříčské jeskyně - pokladna";http://www.caves.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;49.669166670000;0.000000000000
40;"Jeskyně na Pomezí";;Jeseník;;"Jeskyně Na pomezí, vstup - pokladna";http://caves.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;50.246198900000;17.138055555556
40;"Jeskyně na Pomezí";;Jeseník;;"Trafika - vlakové nádraží Jeseník";;;;;;;;;;;;;;;;;;;;;;;;;;;;50.246198900000;17.138055555556
41;"Kost - hrad";;Jičín;;"Hrad Kost - pokladna";https://kinskycastles.cz/hradkost.html;"Parkoviště u hradu Kost";;"Kiosek - občerstvení a suvenýry, Dneboh";;;;;;;;;;;;;;;;;;;;;;;;50.490000000000;15.135277780000
41;"Kost - hrad";;Jičín;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50.490000000000;15.135277780000
42;"Helfštýn - hrad";;Přerov;;"Hrad Helfštýn, Týn nad Bečvou";http://helfstyn.cz;"Infocentrum, Náměstí T.G.Masaryka 13, Lipník nad Bečvou";http://mesto-lipnik.cz;;;;;;;;;;;;;;;;;;;;;;;;;49.518666670000;17.628750000000
42;"Helfštýn - hrad";;Přerov;;"Hrad Helfštýn, Týn nad Bečvou";http://helfstyn.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;49.518666670000;17.628750000000
43;"Opočno - zámek";;"Rychnov nad Kněžnou";;"Zámek Opočno";https://www.zamek-opocno.cz/cs;;;;;;;;;;;;;;;;;;;;;;;;;;;50.264722220000;0.000000000000
44;"Kunovice - Letecké muzeum";;"Uherské Hradiště";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49.035021100000;0.000000000000
45;Telč;;Jihlava;;"Informační středisko, nám. Zachariáše z Hradce, Telč";http://www.telc-etc.cz/;"Suvenýry Na baště, Telč";;"Dárky, Palackého 98, Telč";;;;;;;;;;;;;;;;;;;;;;;;49.185377800000;0.000000000000
46;"Rožnov pod Radhoštěm - Skanzen";;Vsetín;;"TIC, Masarykovo nám. 131, Rožnov pod Radhoštěm";https://www.roznov.cz/;"Městské informační centrum, Štramberk";http://stramberk.cz;;;;;;;;;;;;;;;;;;;;;;;;;49.459444440000;18.136944440000
46;"Rožnov pod Radhoštěm - Skanzen";;Vsetín;;"TIC, Masarykovo nám. 131, Rožnov pod Radhoštěm";https://www.roznov.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.459444440000;18.136944440000
47;"Liberce - radnice";;Liberec;;"Vyhlídková věž, Lidové sady, Liberec";http://www.lidovesadyliberec.cz/cz/vez;"Městské informační centrum Liberec";http://www.infolbc.cz;;;;;;;;;;;;;;;;;;;;;;;;;50.769998100000;15.058333333333
47;"Liberce - radnice";;Liberec;;"Centrum Babylon, Nitranská 415/1, Liberec";https://www.centrumbabylon.cz/;"Městské informační centrum Liberec";http://www.infolbc.cz;;;;;;;;;;;;;;;;;;;;;;;;;50.769998100000;15.058333333333
48;"Český Krumlov - zámek";;"Český Krumlov";;"Unios tourist - zámek Český Krumlov(II. , III. a IV. zámecké nádvoří)";http://www.unios.cz/;"Infocentrum, náměstí Svornosti 2, Český Krumlov";http://www.ckrumlov.cz/;;;;;;;;;;;;;;;;;;;;;;;;;48.812358100000;14.314444444444
48;"Český Krumlov - zámek";;"Český Krumlov";;"Informační centrum - žel. stanice, Třída Míru 1, Český Krumlov";http://c-krumlov.cz/vylety/;;;;;;;;;;;;;;;;;;;;;;;;;;;48.812358100000;14.315555555556
49;"Pravčická brána";;Děčín;;"Infocentrum Saula, Dolní Chřibská 284";https://www.ceskesvycarsko.cz/cs/informace/informacni-strediska/saula-dolni-chribska-informacni-centrum;;;;;;;;;;;;;;;;;;;;;;;;;;;50.883663900000;14.281111111111
49;"Pravčická brána";;Děčín;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50.883663900000;14.281111111111
50;"Jánský vrch - zámek";;Jeseník;;"Trafika Richter, ul. Míru (parkoviště pod zámkem), Javorník";;"Soud - turistické centrum, Puškinova 7, Javorník";https://kulturnidumjavornik.cz/;"Zámek Jánský Vrch - pokladna";https://www.zamek-janskyvrch.cz/cs;"Trafika U Klíčů, Jeseník, ul. Lipovská";http://jesenik.org;;;;;;;;;;;;;;;;;;;;;50.389781100000;17.000000000000
50;"Jánský vrch - zámek";;Jeseník;;"Zámek Jánský Vrch - pokladna";https://www.zamek-janskyvrch.cz/cs;;;;;;;;;;;;;;;;;;;;;;;;;;;50.389781100000;17.000000000000
51;"Karasín - rozhledna";;"Žďár nad Sázavou";;"Rozhledna Karasín, Lísek u Bystřice nad Pernštejnem";http://www.karasin.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.558135800000;0.000000000000
52;"Hluboká - zámek";;"České Budějovice";;"Velké parkoviště, Hluboká nad Vltavou";http://hluboka.cz;"Knihkupectví U Kostela, Hluboká nad Vltavou";;"Hračky, Masarykova 976, Hluboká nad Vltavou";http://www.suvenyryhluboka.cz/;"Infocentrum, Zborovská 80, Hluboká nad Vltavou";https://www.hluboka.cz/;"Zámek Hluboká - suvenýry";;"Prodejna - zámek, Hluboká nad Vltavou";;"Unios tourist - zámek Český Krumlov(II. , III. a IV. zámecké nádvoří)";http://www.unios.cz/;"Hračky Modré z nebe";;"Muzeum motocyklů, Konopiště";http://www.motomuseum.cz/moto-muzea-v-cr/muzeum-motocyklu-konopiste/;"Touristinformation, náměstí T. G. M. 5, Bechyně";http://www.visitbechyne.cz/;;;;;;;;;49.051163890000;14.441611110000
52;"Hluboká - zámek";;"České Budějovice";;"Knihkupectví - antikvariát, Hluboká nad Vltavou";;"Infocentrum, Žižkovo nám. 2, Tábor";https://www.visittabor.eu/;;;;;;;;;;;;;;;;;;;;;;;;;49.051163890000;14.441611110000
53;"Ctěnice - zámek";;Praha-město;;"Zámek Ctěnice, Praha";http://www.ctenice.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.149307800000;0.000000000000
54;"Třeboň - náměstí";;"Jindřichův Hradec";;"Papírnictví - hračky, Masarykovo nám. 85, Třeboň";;"TIC, Masarykovo náměstí 103, Třeboň";http://www.itrebon.cz/;"Unios tourist shop, Zámek Třeboň (velké zámecké nádvoří)";http://www.unios.cz/;"Touristinformation, náměstí T. G. M. 5, Bechyně";http://www.visitbechyne.cz/;;;;;;;;;;;;;;;;;;;;;49.003178100000;14.769444444444
54;"Třeboň - náměstí";;"Jindřichův Hradec";;"Papírnictví - hračky, Masarykovo nám. 85, Třeboň";;;;;;;;;;;;;;;;;;;;;;;;;;;;49.003178100000;14.769444444444
55;Švýcárna;;Bruntál;;"Horská chata Švýcarna";https://www.figura.cz/ubytovani/turisticka-chata-svycarna/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.101668100000;17.213888888889
55;Švýcárna;;Bruntál;;"Horská chata Švýcarna";https://www.figura.cz/ubytovani/turisticka-chata-svycarna/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.101668100000;17.213888888889
56;"Pernštejn - hrad";;"Žďár nad Sázavou";;"Gotika - Nedvědice";;"Suvenýry na hradě Pernštejn";http://suvenyry-pernstejn.eu/;"Turistické informační centrum, Nedvědice";http://www.pernstejnsko.cz/;;;;;;;;;;;;;;;;;;;;;;;49.450889200000;16.318333333333
56;"Pernštejn - hrad";;"Žďár nad Sázavou";;"Suvenýry na hradě Pernštejn";http://suvenyry-pernstejn.eu/;"Turistické informační centrum, Nedvědice";http://www.pernstejnsko.cz/;;;;;;;;;;;;;;;;;;;;;;;;;49.450889200000;16.318333333333
57;"Dětenice - zámek";;Jičín;;"Zámek Dětenice";http://www.detenice.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.368043100000;0.000000000000
57;"Zámek Dětenice";;Jičín;;"Zámek Dětenice";http://www.detenice.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.368041100000;15.172938900000
58;"Tiské stěny";;"Ústí nad Labem";;"Pokladny při vstupu do Tiských stěn, Tisá";;"Infocentrum, Tisá";;;;;;;;;;;;;;;;;;;;;;;;;;50.787716100000;0.000000000000
59;"Hradec nad Moravicí - zámek";;Opava;;"Prodejna suvenýrů, Městečko, Hradec nad Moravicí, nádvoří před Červeným zámkem";;"IC Hradec nad Moravicí, Podolská 308";http://www.ichradec.cz/;;;;;;;;;;;;;;;;;;;;;;;;;49.865621100000;17.873888888889
59;"Hradec nad Moravicí - zámek";;Opava;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49.865621100000;17.873888888889
60;"Konopiště - zámek";;Benešov;;"Zámek Konopiště - pokladna";https://www.zamek-konopiste.cz/cs;"TIC, Klusáčkova 2, Týnec nad Sázavou";https://www.mestotynec.cz/index.php;"Muzeum motocyklů, Konopiště";http://www.motomuseum.cz/moto-muzea-v-cr/muzeum-motocyklu-konopiste/;;;;;;;;;;;;;;;;;;;;;;;49.779513100000;14.656388888889
60;"Konopiště - zámek";;Benešov;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49.779513100000;14.656388888889
