﻿No.;Název;Kategorie;Okres;Uveřejněno;"1. prodejní místo";www;"2. prodejní místo";www;"3. prodejní místo";www;"4. prodejní místo";www;"5. prodejní místo";www;"6. prodejní místo";www;"7. prodejní místo";www;"8. prodejní místo";www;"9. prodejní místo";www;"10. prodejní místo";www;"11. prodejní místo";www;"12. prodejní místo";www;"GPS - lat";"GPS - lng"
15;"Špindlerův Mlýn";KRKONOŠE;Trutnov;15.06.1998;"Parkoviště Medvědín, Špindlerův Mlýn";http://chatyumedvedina.cz;"Infocentrum SPINDL.INFO, Špindlerův Mlýn 10";https://www.spindleruv-mlyn.com/cz/;"Suvenýry Vejnarová, Bedřichov 22";;"Suvenýry - autobusové nádraží Špindlerův Mlýn";;"Špindl Motion Rental Medvědín, Bedřichov 88";https://www.skiareal.cz;"Hotel Grand Felicity - recepce";http://felicity.cz;"Infocentrum Michlův Mlýn, Přední Labská 47, Špindlerův Mlýn";http://spindleruv-mlyn.cz;"Infocentrum KRNAP, Špindlerův Mlýn 269";https://www.krnap.cz/ic-spidleruv-mlyn/;"TIC, Svatopetrská 173, Špindlerův Mlýn";https://www.mestospindleruvmlyn.cz/;;;;;;;50.725263888900;15.608569444400
16;"Pec pod Sněžkou";KRKONOŠE;Trutnov;15.06.1998;"Infocentrum KRNAP, Pec pod Sněžkou 172";http://www.krnap.cz/;"Hotel Horizont, Pec pod Sněžkou";http://hotelhorizont.cz;"Infocentrum Veselý Výlet, Hlavní ulice 196, Pec pod Sněžkou";http://www.veselyvylet.cz/cz/vv5.html;"Trafika KAČA Pec pod Sněžkou";;"Informační centrum Turista, Pec pod Sněžkou";http://turistapec.cz/;;;;;;;;;;;;;;;50.696177777800;15.735577777800
17;"Janské Lázně";KRKONOŠE;Trutnov;15.06.1998;"Sport Zdeněk Formánek";;"Skiresort Infocentrum";http://www.janskelazne.cz/;"Obchod Pod Kaštanem, Janské Lázně";;"K+K Ski School, ul. Černohorská, Jánské Lázně";http://www.ski-school.cz/kontakt/;"Trafika na Poště";;"Kavárna Kolonáda, Janské Lázně";https://www.janskelazne.com/;"Krakonošův obchůdek";;;;;;;;;;;;50.630558333300;15.781613888900
18;"Černá hora 1299m";KRKONOŠE;Trutnov;15.06.1998;"Kiosek u Staré Lanovky, Černá hora";http://www.kiosekustarelanovky.cz;"Rozhledna Černá hora - vstup";https://www.region-krkonose.cz/rozhledny-vyhlidky/rozhledna-cerna-hora/;"Hotel Černá bouda, Černá hora";https://modrokamennabouda.hotel.cz/?gclid=EAIaIQobChMIoa-kkMmm4AIVh-J3Ch0_CwjHEAAYAyAAEgJJ3fD_BwE;"Obchod Pod Kaštanem, Janské Lázně";;"Skiresort Infocentrum";http://www.janskelazne.cz/;"SkiResort live, Černohorská 265 + horní stanice lanovky";https://leto.skiresort.cz/;;;;;;;;;;;;;50.652502777800;15.741766666700
19;"Osada Rezek";KRKONOŠE;Semily;15.06.1998;"Penzion Rezek";http://penzionrezek.cz;;;;;;;;;;;;;;;;;;;;;;;50.706563888900;15.514969444400
20;Sněžka;KRKONOŠE;Trutnov;15.06.1998;"Bistro Sněžka  - horní stanice lanovky";;"Česká poštovna Anežka - Sněžka";http://www.postovnasnezka.cz/;"Horní stanice lanovky, Sněžka";https://www.snezkalanovka.cz/;;;;;;;;;;;;;;;;;;;50.735338888900;15.740380555600
21;"Rokytnice nad Jizerou";KRKONOŠE;Semily;15.06.1998;"Penzion ALF, Rokytnice nad Jizerou";;"RV Club, Rokytnice nad Jizerou, Dolní náměstí";http://rvclub.cz;"Lanová dráha Horní Domky,Rokytnice nad Jizerou";http://www.skiareal-rokytnice.cz;"Infocentrum Lenka, Rokytnice nad Jizerou";http://www.infolenka.cz/cs/;"Městské informační centrum, Rokytnice nad Jizerou";http://www.mesto-rokytnice.cz/;;;;;;;;;;;;;;;50.728986111100;15.451447222200
22;Dvoračky;KRKONOŠE;Semily;15.06.1998;"Horská chata Štumpovka";http://www.dvoracky.cz;"Městské informační centrum, Rokytnice nad Jizerou";http://www.mesto-rokytnice.cz/;"Suvenýry Eva (před hotelem Bílý Hořec), Harrachov";;;;;;;;;;;;;;;;;;;;50.747400000000;15.512186111100
23;Harrachov;KRKONOŠE;Semily;15.06.1998;"Infoservis Fremr, Harrachov 478";http://www.harrachov.cz/fremr/;"Suvenýry Eva (před hotelem Bílý Hořec), Harrachov";;"Penzion Rotunda, Harrachov 609";http://rotunda-harrachov.cz;"Krkonošské suvenýry, Harrachov č.p. 134";;"Suvenýry- lyžařská půjčovna 633, Harrachov";;"Suvenýry - autobusové nádraží Harrachov";;"Infocentrum Správy KRNAP, Harrachov 442";https://www.krnap.cz/ic-harrachov/;"Turistické informační centrum, Harrachov 150";http://info.harrachov.cz/aktivity/harrachov/turisticke-infomacni-centrum/;"Chata u Lišáka, Harrachov 625, 512 46";;;;;;;;50.764908333300;15.428694444400
24;"Vosecká bouda";KRKONOŠE;Semily;15.06.1998;"Horská chata Vosecká Bouda";http://www.voseckabouda.cz/;;;;;;;;;;;;;;;;;;;;;;;50.782955555600;15.511005555600
25;"Rokytnice v Orlických horách";"ORLICKÉ HORY";"Rychnov nad Kněžnou";15.06.1998;"Informační středisko, Rokytnice v Orlických horách";http://www.rokytnice.cz/;"Trafika Kunc - u Pošty, Rokytnice";;"Pekárna a cukrárna U Čičimourka";https://www.facebook.com/people/Pek%C3%A1rna-a-cukr%C3%A1rna-U-%C4%8Ci%C4%8Dimourka/100057375432974/;"Kouzelný dětský obchůdek,  nám.T.G.Masaryka 68, Rokytnice v O.h.";;"Prodejna Suvenýr, Deštné v Orlických horách 374";;"Penzion Rampušák, náměstí T. G. Masaryka 5, Rokytnice";https://www.rampusak.cz/;;;;;;;;;;;;;50.165025000000;16.465463888900
26;Říčky;"ORLICKÉ HORY";"Rychnov nad Kněžnou";15.06.1998;"Obchůdek U Kostela, Říčky 2";;"Hotel Říčky, Říčky v O.h.";http://www.hotelricky.cz/;"SKI-restaurant, Říčky v Orlických horách";;"Kouzelný dětský obchůdek,  nám.T.G.Masaryka 68, Rokytnice v O.h.";;"Ski centrum Říčky";;"Penzion Rampušák, náměstí T. G. Masaryka 5, Rokytnice";https://www.rampusak.cz/;"Prodejna Suvenýr, Deštné v Orlických horách 374";;"Informační středisko, Rokytnice v Orlických horách";http://www.rokytnice.cz/;;;;;;;;;50.226294444400;16.460422222200
27;Zdobnice;"ORLICKÉ HORY";"Rychnov nad Kněžnou";15.06.1998;"Penzion Jílovanka, Zdobnice 5";https://penzion-jilovanka.penzion.cz/;"Hotel Zdobnice, Zdobnice 9";http://hotel-zdobnice.cz;;;;;;;;;;;;;;;;;;;;;50.238611111100;16.408611111100
28;Šerlich;"ORLICKÉ HORY";"Rychnov nad Kněžnou";15.06.1998;"Masarykova chata na Šerlichu";http://www.masarykovachata.unas.cz/uvod.htm;"Infocentrum, Deštné v Orlických horách 164";http://www.destne.info/;;;;;;;;;;;;;;;;;;;;;50.325944444400;16.386244444400
29;Pěticestí;"ORLICKÉ HORY";"Rychnov nad Kněžnou";15.06.1998;"Občerstvení Horské služby, Pěticestí";http://www.hscr.cz;"Informační středisko, Rokytnice v Orlických horách";http://www.rokytnice.cz/;"Prodejna Suvenýr, Deštné v Orlických horách 374";;"Turistické informační centrum, Orlické Záhoří";http://www.orlickezahori.eu/index.php/informacni-centrum;"Penzion Jílovanka, Zdobnice 5";https://penzion-jilovanka.penzion.cz/;"Penzion Rampušák, náměstí T. G. Masaryka 5, Rokytnice";https://www.rampusak.cz/;"Infocentrum, Deštné v Orlických horách 164";http://www.destne.info/;"Kouzelný dětský obchůdek,  nám.T.G.Masaryka 68, Rokytnice v O.h.";;;;;;;;;;50.241844444400;16.454297222200
30;"Velká Deštná";"ORLICKÉ HORY";"Rychnov nad Kněžnou";15.06.1998;"Občerstvení Horské služby, Velká Deštná";http://www.horskasluzba.cz/cz/oblasti/orlicke-hory/aktuality;"Infocentrum, Deštné v Orlických horách 164";http://www.destne.info/;;;;;;;;;;;;;;;;;;;;;50.301388888900;16.397705555600
31;"Deštné v Orlických horách";"ORLICKÉ HORY";"Rychnov nad Kněžnou";15.06.1998;"Prodejna Suvenýr, Deštné v Orlických horách 374";;"Horská chata Radost, Deštné v Orlických horách";http://www.chataradost.cz/;"Hotel Orlice, Deštné v Orlických horách";http://hotelorlice.cz/;"Infocentrum, Deštné v Orlických horách 164";http://www.destne.info/;;;;;;;;;;;;;;;;;50.304611111100;16.350194444400
32;Štěpánka;"JIZERSKÉ HORY";"Jablonec nad Nisou";15.06.1998;"Občerstvení pod rozhlednou Štěpánka";http://www.turnovska-chata.cz;"Chata pod Štěpánkou";https://www.ceskehory.cz/ubytovani/chata-pod-stepankou-prichovice.html;"Informační centrum Kořenov";http://www.jizerkyprovas.cz/cs-tesarovska_kaple;;;;;;;;;;;;;;;;;;;50.746377777800;15.365872222200
33;Špičák;"JIZERSKÉ HORY";"Jablonec nad Nisou";15.06.1998;"Rozhledna a restaurace Tanvaldský Špičák";http://www.tanvaldskyspicak.cz/;"Obecní úřad Albrechtice v Jizerských Horách č.p.226";https://www.albrechtice-jh.cz/;"Ski Chata Špičák";http://www.skichataspicaktanvald.cz;"POMI ski centrum Albrechtice v Jizerských horách";http://www.pomi.cz/pujcovna_albrechtice_kontakt.html;"Trafika, Josefův Důl č. 297 (u kostela)";http://www.trafikajosefuvdul.websnadno.cz;"Infocentrum, Krkonošská 629, Tanvald";http://www.tanvald.cz/;"Infocentrum, Josefův Důl 210";http://josefuvdul.eu/;"Infocentrum, nám. T. G. Masaryka 638, Smržovka";http://www.smrzovka.cz/mestska-knihovna-a-infocentrum-smrzovka/os-1058/p1=1006;;;;;;;;;50.751411111100;15.282447222200
34;Bramberk;"JIZERSKÉ HORY";"Jablonec nad Nisou";15.06.1998;"Rozhledna Bramberk";https://www.lucany.cz/;"Městská knihovna a Infocentrum Lučany";http://lucany.cz;"Chata Bramberk, Horní Maxov";https://chatabramberk.cz/;"Penzion U Hrocha, Horní Maxov";http://www.penzionuhrocha.cz;"Infocentrum, nám. T. G. Masaryka 638, Smržovka";http://www.smrzovka.cz/mestska-knihovna-a-infocentrum-smrzovka/os-1058/p1=1006;"Trafika, Josefův Důl č. 297 (u kostela)";http://www.trafikajosefuvdul.websnadno.cz;;;;;;;;;;;;;50.756291666700;15.206036111100
35;"Chata Severák";"JIZERSKÉ HORY";"Jablonec nad Nisou";23.02.1999;"Chata Severák, Janov nad Nisou";http://chataseverak.cz/;;;;;;;;;;;;;;;;;;;;;;;50.776002777800;15.185925000000
36;Královka;"JIZERSKÉ HORY";"Jablonec nad Nisou";24.02.1999;"Hotel Královka";https://www.hotelkralovka.cz/;;;;;;;;;;;;;;;;;;;;;;;50.792041666700;15.157711111100
37;Bedřichov;"JIZERSKÉ HORY";"Jablonec nad Nisou";24.02.1999;"Infocentrum, Bedřichov";http://www.bedrichov.cz/;"Hotel Královka";https://www.hotelkralovka.cz/;;;;;;;;;;;;;;;;;;;;;50.790694444400;15.147436111100
38;"Šámalova chata";"JIZERSKÉ HORY";"Jablonec nad Nisou";24.02.1999;"Šámalova Chata, Nová Louka";http://samalova-chata.cz;;;;;;;;;;;;;;;;;;;;;;;50.813994444400;15.157850000000
39;"Pláně pod Ještědem";"JEŠTĚDSKÝ HŘBET";Liberec;25.02.1999;"Turistická chata Pláně";https://chataplane.cz/;;;;;;;;;;;;;;;;;;;;;;;50.720727777800;15.003222222200
40;"Ještěd 1012m";"JEŠTĚDSKÝ HŘBET";Liberec;24.02.1999;"Horský hotel Ještěd";http://jested.cz;"Kiosek u Lanovky (parkoviště), Liberec";;"Kiosek - parkoviště Výpřež, Kryštofovo údolí";;"Občerstvení u dolní stanice lanové dráhy Skalka";http://www.skijested.cz;;;;;;;;;;;;;;;;;50.732619444400;14.984688888900
41;"Prezidentská chata";"JIZERSKÉ HORY";"Jablonec nad Nisou";26.02.1999;"Prezidentská chata, Bedřichov";http://www.prezidentska.cz/;;;;;;;;;;;;;;;;;;;;;;;50.794836111100;15.163516666700
42;Smědava;"JIZERSKÉ HORY";Liberec;23.02.1999;"Cukrárna u kostela, Klášterní, Hejnice";https://www.facebook.com/cukrarnaukostela/;"Horská chata Smědava, Bílý Potok";http://chatasmedava.cz/;"Hotel Montanie, Desna v Jizerských horách";http://www.montanie.cz;"Trafika, Josefův Důl č. 297 (u kostela)";http://www.trafikajosefuvdul.websnadno.cz;;;;;;;;;;;;;;;;;50.843397222200;15.274183333300
43;"Panský dům, Jizerka";"JIZERSKÉ HORY";"Jablonec nad Nisou";23.02.1999;"Hotel Panský dům, Jizerka";https://www.jizerka.cz/;"Chata Pyramida, Jizerka";http://www.dudovi.cz/;;;;;;;;;;;;;;;;;;;;;50.824697222200;15.338538888900
44;Jizerka;"JIZERSKÉ HORY";"Jablonec nad Nisou";22.02.1999;"Chata Pyramida, Jizerka";http://www.dudovi.cz/;"Hotel Jizerka 4";http://www.hotel-jizerka.cz/;"Chata Pešákovna, Jizerka";http://www.pesakovna.cz;"Hotel Panský dům, Jizerka";https://www.jizerka.cz/;;;;;;;;;;;;;;;;;50.817947222200;15.345191666700
45;Soláň;BESKYDY;Vsetín;26.01.1999;"Infocentrum Zvonice Soláň";http://www.zvonice.eu;"Bumbálka - Sýry Bumbálka";;;;;;;;;;;;;;;;;;;;;;49.389809400000;18.244071700000
46;Martiňák;BESKYDY;Vsetín;27.01.1999;"Hotel Ondrášův dvůr";http://www.hotelondrasuvdvur.cz;"Horský hotel Martiňák, Horní Bečva";http://www.martinak.cz/;"Informační centrum Horní Bečva";http://hornibecva.cz;"Hračky - Trafika, Horní Bečva 501";;;;;;;;;;;;;;;;;;49.447766666600;18.322033333300
47;"Třeštík, horský hotel Sůkenická";BESKYDY;Frýdek-Místek;27.01.1999;"Hotel Sůkenická, Bílá, Staré Hamry";https://hotelsukenicka.cz/;;;;;;;;;;;;;;;;;;;;;;;49.403566666600;18.382300000000
48;"Malá Prašivá";BESKYDY;Frýdek-Místek;28.01.1999;"Horská chata Prašivá";http://www.chataprasiva.cz/novinky/;;;;;;;;;;;;;;;;;;;;;;;49.636563888900;18.484147222200
49;Javorový;BESKYDY;Frýdek-Místek;24.04.1999;"Chata Javorový";http://www.javorovy-vrch.eu/;;;;;;;;;;;;;;;;;;;;;;;49.627738888900;18.627588888900
50;"Lysá hora";BESKYDY;Frýdek-Místek;27.01.1999;"Bezručova chata na Lysé hoře";https://www.bezrucova-chata.cz/?lang=cs;"Horská chata Emil Zátopek - MARATON";http://LYSA-HORA.CZ;;;;;;;;;;;;;;;;;;;;;49.546377777800;18.448938888900
51;Pustevny;BESKYDY;Vsetín;28.01.1999;"Zelená Bouda, Pustevny";;"Stánek Cyrilka, Pustevny";;"Lanovka Pustevny";http://pustevny.cz;"Horní stanice lanovky, Pustevny";;"Občerstvení u Radegasta, Radegast";;"Informační centrum Prostřední Bečva č.p. 272";;"Stánek Drago - Pustevny";;"Chata Libušín, Pustevny";https://novylibusin.cz/;"Hračky - Trafika, Horní Bečva 501";;;;;;;;49.489733333300;18.265400000000
52;Radegast;BESKYDY;"Nový Jičín";28.01.1999;"Občerstvení u Radegasta, Radegast";;"Občerstvení u vody, Trojanovice (naproti hotelu Ráztoka)";;"Stánek Drago - Pustevny";;"Zelená Bouda, Pustevny";;"Stánek Cyrilka, Pustevny";;"Infocentrum, Trojanovice 210";https://www.trojanovice.cz/;"Lanovka Pustevny";http://pustevny.cz;"Chata Libušín, Pustevny";https://novylibusin.cz/;"Informační centrum Prostřední Bečva č.p. 272";;"Informační centrum Horní Bečva";http://hornibecva.cz;"Hračky - Trafika, Horní Bečva 501";;;;49.482486111100;18.252891666700
53;"Radhošť - Beskydy";BESKYDY;"Nový Jičín";28.01.1999;"Horský hotel Radegast, Horní Bečva";http://www.hotelradegast.cz/;"Kaple sv. Cyrila a Metoděje, Radhošť";;"Stánek Drago - Pustevny";;"Zelená Bouda, Pustevny";;"Stánek Cyrilka, Pustevny";;"Lanovka Pustevny";http://pustevny.cz;"Občerstvení u Radegasta, Radegast";;"Chata Libušín, Pustevny";https://novylibusin.cz/;"Hračky - Trafika, Horní Bečva 501";;;;;;;;49.491872222200;18.222797222200
54;Gruň;BESKYDY;Frýdek-Místek;28.04.1999;"Turistická chata Švarná Hanka";http://www.svarna-hanka.cz/;"Hotel Charbulák";http://www.charbulak-beskydy.cz;"Bezručova škola";https://bezrucovaskola.cz/;;;;;;;;;;;;;;;;;;;49.488333333300;18.483888888800
55;"Bílý kříž";BESKYDY;Frýdek-Místek;28.01.1999;"Horská chata Sulov";http://chata-sulov.cz/;"Ostravice - Slovenská koliba, Ostravice";;"Stánek na parkovišti Visalaje";;"Hotel Visalaje, Visalaje";http://hotelvisalaje.cz/;;;;;;;;;;;;;;;;;49.497777777700;18.541944444400
56;Visalaje;BESKYDY;Frýdek-Místek;27.01.1999;"Hotel Visalaje, Visalaje";http://hotelvisalaje.cz/;"Stánek na parkovišti Visalaje";;"Ostravice - Slovenská koliba, Ostravice";;;;;;;;;;;;;;;;;;;;49.521416666600;18.528983333300
57;Javorník;ŠUMAVA;Prachatice;03.04.1999;"Informační středisko Stachy";http://www.stachy.net/;"Hotel Krásná Vyhlídka, Vacov - Javorník 42";http://www.hotel-vyhlidka.cz/;"Informační středisko Javorník na Šumavě";http://www.javornik.cz;"Rozhledna Klostermannova, Javorník";http://www.javornik.cz/rozhledna.php;"nedávat Penzion na Podlesí - Javorník 4, Šumava";http://www.napodlesi.cz/#utm_source=mapy.cz&utm_medium=ppd&utm_campaign=firmy.cz-13231298;;;;;;;;;;;;;;;49.137477777800;13.659722222200
58;Stachy;ŠUMAVA;Prachatice;02.04.1999;"Květinářství, Stachy 285";;"Informační středisko Stachy";http://www.stachy.net/;;;;;;;;;;;;;;;;;;;;;49.101827777800;13.666725000000
59;"Horská Kvilda";ŠUMAVA;Klatovy;02.04.1999;"Hotel Rankl, Horská Kvilda 18";http://hotelrankl.cz;"Informační středisko, Horská Kvilda 40";;"Turistické centrum Chata Terezka, Kvilda 35";https://chataterezka.cz/;;;;;;;;;;;;;;;;;;;49.057455560000;13.558247200000
60;Churáňov;ŠUMAVA;Prachatice;02.04.1999;"Hotel Churáňov, Zadov, Stachy";http://www.churanovhotel.cz/hotelchuranov/;"Bistro Pod stadionem, Churáňov";;"Hotel Zadov, Zadov";http://zadovhotel.cz;;;;;;;;;;;;;;;;;;;49.070505555600;13.620586111100
61;Modrava;ŠUMAVA;Klatovy;02.04.1999;"Hotel Klostermannova chata, Modrava";http://www.klostermannovachata.cz/;"Informační centrum, Modrava 63";https://www.sumavanet.cz/modrava/;"Penzion PUPÍK na Modravě, Modrava 6";http://www.sumava.net/penzionpupik/;;;;;;;;;;;;;;;;;;;49.024141666700;13.493338888900
62;Srní;ŠUMAVA;Klatovy;02.04.1999;"Hotel Srní, Srní 117";https://www.hotely-srni.cz/hotelysrni/default.asp;"Informační centrum, Srní 106";http://sumava.net/srni;;;;;;;;;;;;;;;;;;;;;49.086463900000;13.481105600000
63;Prášily;ŠUMAVA;Klatovy;02.04.1999;"Hostinec u Michala, Prášily 111";https://www.prasilskyraj.cz/;"Infocentrum, Prášily 110";https://sumavanet.cz/icprasily/;"Chata KČT, Prášily 100";;"Informační centrum, 1. máje 12, Železná Ruda";http://www.sumavanet.cz/itcruda/;;;;;;;;;;;;;;;;;49.104169444400;13.379127777800
64;"Železná Ruda";ŠUMAVA;Klatovy;03.04.1999;"Infocentrum NP Šumava - Alžbětín, nádraží Železná Ruda";https://www.npsumava.cz/navstivte-sumavu/navstevnicka-centra/informacni-stredisko-alzbetin/;"AdamOliver Dárky a dekorace";http://www.Adamolivertravel.CZ;"Informační centrum, 1. máje 12, Železná Ruda";http://www.sumavanet.cz/itcruda/;"Smíšený obchod Stará pošta, Hojsova Stráž 2, Železná Ruda";;"SKI & BIKE ŠPIČÁK, areál Špičák";http://sumava.spicak.cz/;"Hotel Karl, sedlo Špičák";http://www.karl.cz/;;;;;;;;;;;;;49.137094444400;13.235286111100
65;"Bleiberg - Krušné hory";"KRUŠNÉ HORY";Sokolov;04.04.1999;"KIC, nám. T. G. Masaryka 1782, Kraslice";http://www.icka.cz/ic/kic-kraslice;"Penzionu U Pražáka";http://www.uprazaka.eu;;;;;;;;;;;;;;;;;;;;;50.367233333300;12.509966666700
66;"Pernink - Krušné hory";"KRUŠNÉ HORY";"Karlovy Vary";05.04.1999;"Infocentrum, Pernink";http://pernink.eu;"Restaurace Tina, T. G. Masaryka 2, Pernink";http://pernink.eu;;;;;;;;;;;;;;;;;;;;;50.363663888900;12.773816666700
67;Plešivec;"KRUŠNÉ HORY";"Karlovy Vary";04.04.1999;"Infocentrum, Farní 2, Abertamy";https://www.mesto-abertamy.cz/;"Hotel Plešivec";https://hotelplesivec.cz;;;;;;;;;;;;;;;;;;;;;50.356177777800;12.841202777800
68;"Boží Dar 1028m";"KRUŠNÉ HORY";"Karlovy Vary";05.04.1999;"Infocentrum, Boží Dar";http://www.bozidar.cz/cs/;;;;;;;;;;;;;;;;;;;;;;;50.410794444400;12.922441666700
69;Měděnec;"KRUŠNÉ HORY";Chomutov;04.04.1999;"Restaurace Mědník, Měděnec";http://mednik.unas.cz;"Infocentrum Mědník, Měděnec";http://mednik.unas.cz;;;;;;;;;;;;;;;;;;;;;50.424402777800;13.111577777800
70;"Klínovec 1244m";"KRUŠNÉ HORY";"Karlovy Vary";04.04.1999;"Infocentrum Skiareál Klínovec";https://klinovec.cz/;"Info Klínovec, Háj 219, Loučná pod Klínovcem";http://infoklinovec.cz;"Rozhledna Klínovec";http://www.bozidar.cz/cs/;"Infocentrum, Boží Dar";http://www.bozidar.cz/cs/;;;;;;;;;;;;;;;;;50.396769444400;12.967694444400
71;"Hora sv. Šebestiána";"KRUŠNÉ HORY";Chomutov;04.04.1999;"Obecní úřad , Hora Sv. Šebestiána č.p. 3, 431 82";;"Restaurace RETRO, Hora sv. Šebestiána 42";https://www.facebook.com/RETRORestaurace;;;;;;;;;;;;;;;;;;;;;50.510688888900;13.252505555600
72;"Komáří vížka";"KRUŠNÉ HORY";Teplice;21.04.1999;"Suvenýry- minerály, Komáří hůrka";;"Informační středisko, Mariánské náměstí 641, Krupka";http://www.mukrupka.cz/;"Turistické informační centrum, Mariánské náměstí 32, Krupka";https://www.krupka-mesto.cz/;;;;;;;;;;;;;;;;;;;50.706733333300;13.856586111100
